SERVICE CODE,SERVICE DESCRIPTION,CHARGE
4371942,CD EDU GROUP 1,216.00
4372942,CD EDU GROUP 2,216.00
4373942,CD EDU GROUP 3,216.00
4632915,CD PROCESS GP 2,206.00
4630915,CD PROCESS GROUP 1,206.00
4371915,CD PROCESS GRP 1,216.00
4372915,CD PROCESS GRP 2,216.00
4633915,CD PROCESS GRP 3,206.00
4631915,CD TELE PROC GP 1,206.00
4634915,CD TELE PROC GP 2,206.00
4635915,CD TELE PROC GP 3,206.00
8000102,CHNDLR-REG EDUCATION,54.73
7630015,IOP CHEM DEP,618.00
4670015,IOP CHEM DEP YOUTH,618.00
4519480,IOP PSYCH,618.00
4579480,IOP PSYCH,618.00
4579481,IOP TELE ADOL MH,618.00
4670016,IOP TELE ADOLE CD,618.00
7630016,IOP TELE ADULT CD,618.00
4519481,IOP TELE ADULT MH,618.00
4251942,MH EDU GROUP 1,216.00
4252942,MH EDU GROUP 2,216.00
4253942,MH EDU GROUP 3,216.00
4251915,MH PROCESS GP 1,216.00
4252915,MH PROCESS GP 3,216.00
4510915,MH PROCESS GROUP 1,206.00
4512915,MH PROCESS GROUP 2,206.00
4513915,MH PROCESS GROUP 3,206.00
4515915,MH TELE PROCES GP 3,206.00
4514915,MH TELE PROCES GRP 2,206.00
4511915,MH TELE PROCESS GP 1,206.00
4370912,PHP CD ADULT,"1,080.00"
4410912,PHP CD YOUTH,"1,080.00"
4250912,PHP PSYCH ADULT,"1,080.00"
4310912,PHP PSYCH YOUTH,"1,080.00"
1242000,R & B ADOL PSYCH,"2,165.00"
1248000,R & B ADOL PSYCH,"2,165.00"
1243000,R & B ADOLES PSYCH,"2,165.00"
1268000,R & B ADULT DETOX,"2,165.00"
3080126,R & B ADULT DETOX,"2,165.00"
1241000,R & B ADULT PSYCH,"2,165.00"
1244000,R & B ADULT PSYCH,"2,165.00"
1248001,R & B ADULT PSYCH,"2,165.00"
1246000,R & B ADULT PYSCH,"2,165.00"
1247000,R & B ADULT PYSYCH,"2,165.00"
3200126,R&B ADOL DETOX,"2,165.00"
3081124,R&B ADOL PSCYH,"2,165.00"
1261000,R&B ADULT DETOX,"2,165.00"
1264000,R&B ADULT DETOX,"2,165.00"
3170001,R&B BHIF ADMIN,"1,340.00"
1266000,R&B DETOX ADOLESCENT,"2,165.00"
1267000,R&B DETOX ADOLESCENT,"2,165.00"
3081126,R&B DETOX ADOLESCENT,"2,165.00"
3490126,R&B RTC CD YOUTH,"1,340.00"
1265000,R&B YOUTH DETOX,"2,165.00"
1004100,RM&BD-RTC LOA AWOL,140.00
1004300,RM&BD-RTC LOA OTHER,140.00
1004200,RM&BD-RTC LOA THER.,140.00
1001000,RM&BD-RTC PSY SECURE,"1,340.00"
3170000,ROOM & BOARD ADMIN,"2,165.00"
