Service Code,Service Descrption,Charge
1890000,ACUTE LOA,140
8000102,CHNDLR-REG EDUCATION,50.45
4630915,GROUP PSYCHOTHERAPY,206
4511915,GROUP THERAPY TELE,206
4631915,GROUP THERAPY TELE,206
4510915,GRP PSYCHOTHERAPY,206
7630015,IOP CHEM DEP,618
4670015,IOP CHEM DEP YOUTH,618
4519480,IOP PSYCH,618
4579480,IOP PSYCH,618
4579481,IOP TELE ADOL MH,618
4670016,IOP TELE ADOLE CD,618
7630016,IOP TELE ADULT CD,618
4519481,IOP TELE ADULT MH,618
4370912,PHP CD ADULT,1080
4410912,PHP CD YOUTH,1080
4250912,PHP PSYCH ADULT,1080
4310912,PHP PSYCH YOUTH,1080
1242000,R & B ADOL PSYCH,2165
1248000,R & B ADOL PSYCH,2165
1243000,R & B ADOLES PSYCH,2165
1268000,R & B ADULT DETOX,2165
1248001,R & B ADULT PSYCH,2165
1244000,R & B ADULT PSYCH,2165
3080126,R & B ADULT PSYCH,2165
1241000,R & B ADULT PSYCH,2165
1246000,R & B ADULT PYSCH,2165
1247000,R & B ADULT PYSYCH,2165
3200126,R&B ADOL DETOX,2165
3081124,R&B ADOL PSCYH,2165
1264000,R&B ADULT DETOX,2165
1261000,R&B ADULT DETOX,2165
3170001,R&B BHIF ADMIN,1340
1267000,R&B DETOX ADOLESCENT,2165
1266000,R&B DETOX ADOLESCENT,2165
3081126,R&B DETOX ADOLESCENT,2165
3490126,R&B RTC CD YOUTH,1340
1265000,R&B YOUTH DETOX,2165
1004100,RM&BD-RTC LOA AWOL,140
1004300,RM&BD-RTC LOA OTHER,140
1004200,RM&BD-RTC LOA THER.,140
1001000,RM&BD-RTC PSY SECURE,1340
3170000,ROOM & BOARD ADMIN,2165
